﻿WP5,WP22140,WT,RESPONDENT_NUM_TOTAL,WP22070,WP22071,WP22072,WP22073,WP22074,WP22075,WP22076,WP22077,WP22078,WP22079,WP22080,WP22081,WP22082,WP22083,WP22084,WP22085,WP22086,WP22087,WP22088,WP22089,WP22090,WP22091,WP22092,WP22093,WP22094,WP22095,WP22096,WP22097,WP22098,WP22099,WP22100,WP22101,WP22102,WP22103,WP22104,WP22105,WP22106,WP22107,WP22108,WP22109,WP22110,WP22111,WP22112,WP22113,WP22114,WP22115,WP22116,WP22117,WP22118,WP22119,WP22120,WP22121,WP22122,WP22123,WP22124,WP22125,WP22126,WP22127,WP22128,WP22129,WP22130,WP22131,WP30,WP40,AGE,EMP_2010,EMP_FTEMP,EMP_LFPR,EMP_UNEMP,EMP_UNDER,EMP_FTEMP_POP,EMP_WORK_HOURS,WP10200,WP10202,WP1219,WP3117,WP12,WP1230RECODED,WP1233RECODED,INCOME_5,WP2319,WP4657,WP16056,URBANICITY,COUNTRYNEW
81,1,0.32103481,8100000364,2,1,1,1,1,2,2,1,3,3,3,3,3,2,2,2,2,1,1,1,2,2,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,21,18,25,30,1,1,1,1,1,1,3,1,1,2,1,1,1,2,1,1, , , , , ,1,1,1,4,0,1,1,1,0, ,2,2,2,2,2,2,1, ,3,1,1,2,Zimbabwe
81,1,0.347046954,8100000365,3,1,2,1,1,3,1,1,3,3,3,3,1,2,1,2,3,2,1,1,2,2,2,2,2,2,2,1,2,1,1,1,2,1,1,1,2,18,20,23,24,1,1,2,1,2,1,1,1,2,1,1,1,1,3,1,2,1,1,1,1,1,2,1,2,1,1,1,0,0,1,4,1, ,1,2,4,1,1, ,3,1,1,1,Zimbabwe
81,1,0.401129299,8100000366,2,1,1,1,1,4, ,4,3,3,3,3,3,2,3,1,2,1,1,2,1,2,2,1,2,2,1,2,1,1,1,1,1,1,1,1,1,16,16,18,22,1,1,1,2,2,2,1,1,1,1,1,1,1,3,1,2,1,1,1,1,2,2,1,2,6, ,0, , ,0, ,2,2,1,2,4,1,1, ,4,1,1,2,Zimbabwe
81,1,4.597360682,8100000367,1,1,1,2,3,4, ,3,1,1,3,3,3,1,1,1,1,1,1,2,1,9,1,2,2,3,1,2,2,2,2,1,3,1,2,1,1,18,40,18,25,2,1,1,1,1,1,1,1,2,1,1,1,1,3,2, , , , , , ,1,1,1,6, ,0, , ,0, ,2,2,2,1,11,1,8, ,3,1,2,1,Zimbabwe
81,2,1.03326812,8100000368,2,1,1,1,1,4, ,4,3,3,3,3,3,2,2,1,3,1,2,2,3,1,2,2,2,2,1,8,1,1,1,1,1,1,1,1,1,18,20,18,22,2,1,1,1,1,1,1,1,1,2,1,1,1,3,2, , , , , , ,2,1,4,3,0,1,0,0,0,2,2,1,2,2,3,1,1, ,4,1,2,1,Zimbabwe
81,1,0.360273265,8100000369,2,1,1,1,1,1,3,5,3,3,3,3,3,2,1,1,1,1,1,2,2,3,1,2,1,1,1,2,2,1,3,1,1,1,1,1,1,19,18,23,23,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1, , , , , ,2,1,2,2,0,1,0,0,0,3,2,1,1,2,5,1,7, ,2,1,1,2,Zimbabwe
81,2,1.338285715,8100000370,2,1,1,2,1,1,3,2,3,3,3,3,3,1,1,2,1,1,1,1,1,3,1,2,1,2,2,2,2,2,1,1,1,1,1,1,2,18,18,18,22,2,2,2,1,2,2,2,2,1,1,1,1,1,2,1,1, , , , , ,1,2,3,2,0,1,0,0,0,5,2,1,1,3,4,1,1, ,3,1,1,2,Zimbabwe
81,2,0.961156986,8100000371,1,1,1,1,1,4, ,4,3,3,3,3,3,1,1,1,2,1,1,2,2,1,2,2,1,2,2,2,1,1,1,1,1,1,1,1,2,18,18,18,18,2,2,1,2,1,1,2,2,1,1,2,1,2,3,1,2,1,1,2,3,1,1,1,6,2,0,1,0,0,0,5,2,1,2,1,3,1,1, ,4,1,2,1,Zimbabwe
81,2,2.391260883,8100000372,1,1,1,1,1,4, ,5,3,3,3,3,3,1,8,1,3,1,2,3,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,20,20,21,30,2,2,2,2,2,1,2,2,1,1,3,1,1,3,2, , , , , , ,2,1,7,2,0,1,0,0,0,4,2,1,1,1,5,1,6, ,4,1,2,1,Zimbabwe
81,1,1.068161754,8100000373,2,1,2,1,1,4, ,5,3,1,3,1,1,1,1,1,2,1,1,2,1,1,8,2,2,2,1,2,1,2,3,1,1,1,1,1,1,18,18,21,27,1,1,1,1,1,1,1,1,1,2,1,2,1,3,1,2,1,1,1,4,2,2,1,1,6, ,0, , ,0, ,2,2,2,2,4,1,1, ,3,1,1,2,Zimbabwe
81,2,0.479575147,8100000374,1,1,1,2,1,4, ,1,3,1,3,3,3,2,1,2,2,1,1,8,1,1,8,2,1,1,1,2,1,1,1,1,1,1,1,1,2,25,20,20,25,1,1,1,2,1,8,1,1,1,1,1,1,1,3,2, , , , , , ,3,1,9,2,0,1,0,0,0,5,2,1,1,2,3,1,1, ,4,1,2,1,Zimbabwe
81,1,0.873903071,8100000375,1,3,1,1,1,2,1,1,3,3,3,3,3,1,2,1,1,2,1,2,1,1,3,2,1,1,2,2,1,1,1,1,1,1,1,1,2,18,16,18,18,1,1,1,3,1,1,1,1,1,1,1,1,1,3,1,2,1,1,3,4,2,2,1,2,1,1,1,0,0,1,5,1, ,1,2,2,2,1, ,3,1,1,1,Zimbabwe
81,2,0.452179512,8100000376,1,1,1,1,1,3,3,4,3,3,3,3,3,1,1,1,1,2,1,1,1,3,1,2,1,1,1,2,3,1,1,1,1,1,1,1,2,16,18,17,20,2,1,2,1,1,1,1,3,2,2,1,2,1,1,1,2,1,2,4,1,3,2,1,3,5,0,1,0,1,0,2,2,1,1,1,4,1,1, ,4,1,1,1,Zimbabwe
81,1,0.260448146,8100000377,1,1,1,1,1,2,2,1,3,1,3,3,3,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,1,2,1,1,1,1,1,1,1,18,18,24,24,1,1,2,2,2,2,2,2,1,1,2,1,1,3,2, , , , , , ,1,1,1,1,1,1,0,0,1,4,1, ,2,2,3,1,1, ,4,1,1,1,Zimbabwe
81,1,0.726520856,8100000378,1,1,2,1,1,1,1,5,3,3,3,3,1,1,2,1,2,3,2,2,1,3,1,2,1,1,2,2,1,1,1,3,1,1,1,1,2,16,18,21,26,2,1,1,1,2,1,1,2,2,2,1,1,1,2,1,2,1,2,1,8,2,2,2,1,6, ,0, , ,0, ,2,2,1,2,4,1,1, ,2,1,2,2,Zimbabwe
81,1,2.737893876,8100000379,2,1,1,1,1,4, ,5,3,3,3,3,2,2,1,1,2,1,1,1,1,3,2,2,3,1,1,2,1,2,1,2,1,1,1,1,2,18,18,16,18,2,1,1,1,1,1,2,2,2,2,1,2,1,3,1,1, , , , , ,1,1,1,5,0,1,0,1,0,1,2,1,1,2,5,1,1, ,4,1,2,1,Zimbabwe
81,2,0.564216722,8100000380,3,1,1,2,1,4, ,4,3,1,3,3,3,1,1,1,2,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,18,20,20,20,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1, , , , , ,1,1,5,2,0,1,0,0,0,3,2,1,2,2,3,1,1, ,3,1,2,1,Zimbabwe
81,2,0.415997123,8100000381,2,1,3,1,1,4, ,4,3,3,3,3,3,3,1,2,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,2,18,20,20,22,2,1,1,1,1,1,2,2,1,1,1,2,1,3,2, , , , , , ,1,1,3,2,0,1,0,0,0,5,2,1,2,2,7,2,1, ,4,1,2,1,Zimbabwe
81,2,0.213383027,8100000382,3,1,3,1,1,4, ,4,3,3,3,3,3,1,1,2,8,1,1,8,8,8,3,2,3,3,1,2,3,1,1,1,1,1,1,1,1,18,21,20,24,1,1,1,1,1,1,2,2,1,1,1,8,1,3,2, , , , , , ,1,1,4,2,0,1,0,0,0,4,2,1,2,2,5,2,1, ,1,1,2,1,Zimbabwe
81,1,0.589757296,8100000383,2,1,1,1,1,1,1,4,3,3,3,3,3,1,3,1,1,1,1,2,3,3,1,2,2,1,2,2,1,1,1,1,1,1,1,1,2,18,23,18,25,2,1,2,2,2,1,1,1,1,1,1,1,1,3,2, , , , , , ,1,1,2,4,0,1,1,1,0, ,2,2,2,2,2,1,1, ,3,1,1,2,Zimbabwe
81,1,1.922326202,8100000384,1,1,1,1,1,1,2,1,3,3,3,3,3,1,1,2,1,1,1,1,1,2,1,2,1,3,2,2,1,1,1,1,1,1,1,1,2,18,20,18,25,2,1,1,1,1,1,1,2,2,2,2,1,1,3,1,1, , , , , ,2,1,2,2,0,1,0,0,0,4,2,1,1,2,6,1,1, ,3,1,1,1,Zimbabwe
81,2,2.312779175,8100000385,3,3,3,3,3,4, ,5,8,3,1,3,3,1,1,1,1,1,1,8,1,1,1,8,1,2,1,8,1,1,1,8,1,1,1,1,2,18,22,22,22,2,2,2,2,1,2,2,2,1,2,8,2,3,3,2, , , , , , ,2,1,10,6, ,0, , ,0, ,2,2,2,1,3,2,1, ,4,1,1,2,Zimbabwe
81,1,0.640775401,8100000386,2,1,1,1,1,4, ,4,3,3,3,3,3,1,1,1,2,1,1,1,1,1,1,2,3,3,1,2,1,1,1,1,1,1,1,1,1,18,18,20,23,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,3, , , , , ,1,1,2,1,1,1,0,0,1,4,1, ,1,2,1,1,1, ,4,1,1,2,Zimbabwe
81,2,4.597360682,8100000387,98,1,1,1,2,4, ,4,3,3,3,3,3,8,1,2,8,1,1,8,1,1,8,1,1,1,1,2,1,8,1,1,1,1,1,1,1,18,18,25,30,1,1,1,2,1,2,2,1,2,1,1,1,1,3,2, , , , , , ,2,1,3,6, ,0, , ,0, ,2,2,2,1,7,1,1, ,4,1,2,1,Zimbabwe
81,1,2.406775794,8100000388,1,1,1,1,1,3,1,1,3,3,3,2,3,1,1,1,2,1,1,2,2,1,1,2,1,3,2,2,1,1,1,1,1,1,1,1,2,19,40,25,35,2,2,1,1,1,2,1,2,2,2,1,2,1,3,2, , , , , , ,1,1,2,4,0,1,1,1,0, ,2,2,1,2,2,1,1, ,4,1,1,2,Zimbabwe
81,2,0.173632097,8100000389,1,2,1,1,1,4, ,4,3,3,3,3,3,1,2,2,3,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,1,1,1,1,2,18,18,18,25,2,1,2,1,1,1,2,1,2,2,2,1,1,3,1,1, , , , , ,1,1,3,3,0,1,0,0,0,2,2,1,1,2,2,1,1, ,3,1,2,1,Zimbabwe
81,2,0.173632097,8100000390,2,1,1,1,1,1,3,2,3,3,3,3,1,1,1,1,2,1,1,1,1,3,1,2,2,1,1,2,2,2,2,1,1,1,1,1,2,18,18,25,30,2,1,1,1,1,1,1,1,2,2,1,1,1,1,2, , , , , , ,2,1,5,2,0,1,0,0,0,5,2,1,1,2,5,1,1, ,3,1,2,2,Zimbabwe
81,2,0.173632097,8100000391,1,3,2,1,3,3,1,4,3,3,3,3,3,2,2,1,3,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,2,1,18,18,18,20,1,1,1,1,1,1,2,2,2,2,1,2,1,3,1,1, , , , , ,1,2,3,2,0,1,0,0,0,4,2,1,1,2,4,1,7, ,2,1,1,2,Zimbabwe
81,2,1.094992172,8100000392,1,1,1,1,1,4, ,4,3,3,3,3,3,1,1,2,1,1,1,1,1,1,1,2,1,3,1,2,1,1,2,1,1,1,1,1,1,15,18,22,22,1,1,1,1,2,1,2,1,2,1,1,1,1,3,2, , , , , , ,1,1,6,1,1,1,0,0,1,5,1, ,1,1,98,2,1, ,4,1,2,1,Zimbabwe
81,1,4.135434825,8100000393,3,2,2,2,2,4, ,4,3,3,3,3,3,2,3,2,2,2,2,2,1,3,1,2,2,1,2,1,2,1,1,1,1,2,2,2,2,18,20,20,22,2,1,1,1,1,2,2,2,1,1,1,2,1,3,1,1, , , , , ,2,1,2,4,0,1,1,1,0, ,2,2,1,2,2,1,1, ,4,1,2,1,Zimbabwe
81,2,0.549979389,8100000394,1,2,2,1,1,1,1,5,3,3,3,3,3,1,1,1,2,2,1,1,1,2,2,2,2,3,1,2,1,1,1,1,1,1,1,1,2,18,20,25,30,2,2,1,2,1,2,2,1,1,1,1,1,1,3,1,1, , , , , ,2,1,5,6, ,0, , ,0, ,2,2,2,2,4,1,1, ,4,1,1,2,Zimbabwe
81,2,0.173632097,8100000395,2,1,1,1,1,1,1,1,3,3,3,3,3,2,3,1,1,2,1,1,1,3,2,2,2,3,1,2,1,1,1,1,1,1,1,1,2,18,18,18,19,1,2,2,2,2,2,2,2,1,1,1,1,1,3,1,2,1,1,2,1,1,2,1,4,2,0,1,0,0,0,4,2,1,1,2,5,1,1, ,3,1,1,1,Zimbabwe
81,2,3.175858545,8100000396,1,1,1,1,1,4, ,4,3,3,3,3,3,2,1,1,8,3,1,1,1,3,8,2,2,3,2,8,1,1,1,1,1,1,1,1,8,18,14,20,25,2,2,1,2,1,2,2,2,1,1,1,1,1,3,2, , , , , , ,2,1,7,2,0,1,0,0,0,3,2,1,2,1,3,1,1, ,4,1,2,1,Zimbabwe
81,1,0.74207923,8100000397,2,1,1,1,1,3,2,2,3,3,3,3,3,2,2,1,2,2,1,2,2,3,1,2,1,2,2,2,1,1,1,1,1,1,1,1,2,18,18,23,25,2,2,2,2,2,2,1,2,1,1,1,1,1,3,1,1, , , , , ,2,1,2,4,0,1,1,1,0, ,2,2,1,2,1,2,1, ,4,1,1,1,Zimbabwe
81,2,1.037123851,8100000398,3,1,3,3,3,3,1,2,8,3,3,3,3,1,2,2,1,1,1,3,1,1,1,2,1,2,1,2,1,1,1,1,1,1,1,1,2,16,18,18,25,2,2,2,2,1,1,2,1,1,1,1,1,1,3,1,3, , , , , ,2,1,3,5,0,1,0,1,0,2,2,1,2,1,2,1,1, ,4,1,2,1,Zimbabwe
81,2,0.181372144,8100000399,3,1,1,1,1,1,1,1,3,3,3,3,3,2,2,1,8,1,1,1,1,1,1,2,2,2,1,2,1,1,1,1,1,1,1,1,2,22,20,20,22,2,2,2,2,1,1,2,2,2,1,1,1,1,3,2, , , , , , ,2,1,3,4,0,1,1,1,0, ,2,2,1,2,2,1,1, ,3,1,2,2,Zimbabwe
81,1,0.287599128,8100000400,2,1,1,1,1,4, ,4,3,3,3,3,3,1,1,2,3,1,1,1,1,1,1,2,2,2,1,2,1,1,2,1,1,1,1,1,2,18,18,18,22,2,2,1,2,1,1,2,1,1,2,2,1,1,3,2, , , , , , ,1,1,2,5,0,1,0,1,0,2,2,1,2,2,2,1,1, ,4,1,2,1,Zimbabwe
81,2,0.368506728,8100000401,1,1,2,1,1,4, ,4,3,3,3,3,3,2,1,2,2,1,1,1,1,2,1,2,2,2,1,2,3,2,3,2,1,1,1,1,2,20,25,25,25,2,2,2,2,2,2,2,2,2,2,1,1,1,3,2, , , , , , ,1,1,3,6, ,0, , ,0, ,2,2,2,2,2,1,1, ,3,1,1,1,Zimbabwe
81,2,0.489805077,8100000402,3,1,1,2,2,3,3,4,3,3,3,3,2,2,1,2,8,1,1,1,1,1,1,2,1,2,1,2,3,3,3,1,2,1,1,1,1,18,18,30,29,1,1,1,2,1,1,1,1,1,1,3,2,1,3,1,1, , , , , ,1,1,3,4,0,1,1,1,0, ,2,2,1,1,3,1,8, ,3,1,1,1,Zimbabwe
81,2,1.587929272,8100000403,1,1,2,1,1,4, ,7,3,3,3,3,3,1,1,1,8,1,1,1,1,3,1,2,1,1,1,2,1,1,1,3,2,1,1,2,1,18,15,25,30,1,1,1,1,1,2,2,1,1,1,1,1,1,3,2, , , , , , ,1,2,7,3,0,1,0,0,0,2,2,1,2,1,1,1,7, ,3,1,2,1,Zimbabwe
81,1,0.875212567,8100000404,1,1,1,1,1,2,1,1,3,3,3,3,3,1,1,1,1,1,1,1,1,3,1,2,2,2,1,2,3,1,1,1,1,3,3,1,2,18,15,20,27,1,1,1,1,1,1,1,1,2,2,1,1,1,3,1,1, , , , , ,1,1,2,1,1,1,0,0,1,4,1, ,1,2,3,1,1, ,4,1,1,1,Zimbabwe
81,2,0.368506728,8100000405,1,1,2,1,1,4, ,1,3,1,3,3,3,2,1,2,2,1,1,1,1,1,1,2,1,2,1,2,1,2,1,1,2,1,1,1,1,18,18,20,25,2,1,1,2,2,2,2,2,2,2,2,2,1,3,1,1, , , , , ,2,1,4,4,0,1,1,1,0, ,2,2,2,2,5,1,1, ,3,1,2,1,Zimbabwe
81,2,1.485248459,8100000406,1,1,2,1,8,4, ,3,3,3,3,3,3,1,1,1,2,1,1,1,2,1,1,2,2,2,2,2,1,1,1,1,1,8,1,1,1,18,18,15,25,1,1,1,2,2,1,2,2,1,1,1,1,1,3,2, , , , , , ,2,1,7,2,0,1,0,0,0,4,2,1,2,1,2,2,1, ,3,1,2,1,Zimbabwe
81,2,0.793964636,8100000407,1,1,3,1,1,3,3,1,3,3,3,3,3,1,2,3,1,2,1,2,1,1,1,2,1,1,1,2,1,1,1,1,1,1,1,1,2,18,20,18,98,2,2,2,2,1,2,2,2,1,1,1,1,1,3,1,1, , , , , ,1,1,6,2,0,1,0,0,0,4,2,1,2,1,7,1,7, ,3,1,2,1,Zimbabwe
81,2,1.414451488,8100000408,2,2,3,2,3,4, ,4,3,1,3,3,3,1,1,1,1,1,1,1,1,3,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,20,20,23,23,2,2,1,1,1,1,1,1,1,1,2,1,3,3,2, , , , , , ,1,1,3,2,0,1,0,0,0,3,2,1,2,1,5,1,1, ,4,1,2,1,Zimbabwe
81,1,3.593761861,8100000409,1,1,1,1,2,3,1,6,3,3,3,3,3,1,1,1,1,1,1,1,1,8,1,2,3,3,1,2,2,1,1,1,1,1,3,1,1,18,27,22,30,1,1,1,2,1,1,8,8,1,1,2,1,3,3,2, , , , , , ,1,2,1,6, ,0, , ,0, ,2,2,1,1,5,1,1, ,3,1,2,2,Zimbabwe
81,1,1.375348844,8100000410,2,1,1,1,1,4, ,4,3,3,3,3,3,2,1,1,1,1,1,1,1,2,1,2,2,2,1,2,1,1,1,1,2,1,1,1,1,18,18,18,20,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2, , , , , , ,1,1,1,5,0,1,0,1,0,1,2,1,1,1,3,1,7, ,3,1,1,1,Zimbabwe
81,2,1.547859778,8100000411,2,1,8,1,1,4, ,4,3,3,3,3,3,1,1,1,2,1,1,2,2,2,1,2,1,1,2,2,2,2,1,1,2,1,1,1,2,18,18,18,18,1,1,1,2,2,1,1,1,2,2,1,1,1,3,2, , , , , , ,2,1,10,6, ,0, , ,0, ,2,2,2,1,5,1,1, ,4,1,2,1,Zimbabwe
81,1,0.290141292,8100000412,1,1,3,1,1,2,1,1,2,3,2,3,2,3,1,1,2,1,1,1,1,3,1,2,2,3,2,1,1,1,1,1,1,1,1,1,1,18,18,16,17,2,2,2,2,2,1,2,2,1,1,1,1,1,3,2, , , , , , ,2,1,1,2,0,1,0,0,0,4,2,1,1,2,5,1,6, ,4,1,1,1,Zimbabwe
81,2,0.42482666,8100000413,1,1,2,1,1,4, ,4,3,3,3,3,3,2,2,2,2,2,1,1,1,1,1,2,1,2,1,2,2,2,1,1,8,1,1,1,1,21,18,21,26,1,1,1,1,2,1,1,1,1,1,1,2,1,3,2, , , , , , ,2,1,7,1,1,1,0,0,1,5,1, ,1,2,98,2,1, ,3,1,2,1,Zimbabwe
81,2,0.30173486,8100000414,1,2,2,2,2,2,1,1,3,3,3,3,3,1,1,2,2,2,1,2,2,2,1,2,1,1,1,2,1,2,1,1,1,1,1,1,2,18,18,19,22,2,2,2,2,2,1,2,1,1,1,2,1,1,3,1,2,1,2,5,3,2,1,1,4,6, ,0, , ,0, ,2,2,1,2,3,1,1, ,3,1,1,2,Zimbabwe
81,1,2.272216424,8100000415,2,1,1,1,3,2,1,1,3,3,3,3,3,1,1,1,2,1,1,1,1,2,1,2,1,2,1,2,3,3,3,1,1,1,1,1,1,18,18,20,21,1,1,1,1,2,1,1,1,2,2,1,1,1,3,2, , , , , , ,1,1,1,5,0,1,0,1,0,1,2,1,1,1,4,1,1, ,3,1,2,1,Zimbabwe
81,2,0.173632097,8100000416,2,1,1,8,2,3,3,4,3,1,3,3,8,2,1,2,3,8,1,1,1,2,8,2,1,3,1,1,2,2,1,1,1,1,1,2,1,18,18,23,26,2,1,1,8,2,1,2,2,1,1,2,2,1,3,1,2,1,1,1,1,2,1,1,3,4,0,1,1,1,0, ,2,2,1,2,3,1,1, ,3,1,1,1,Zimbabwe
81,2,0.173632097,8100000417,1,1,1,1,2,1,1,4,3,3,3,3,3,2,2,2,2,1,2,2,2,1,1,2,2,2,1,2,3,2,1,1,1,1,1,1,1,16,16,18,20,1,1,2,2,2,1,2,1,2,2,1,2,1,3,2, , , , , , ,1,1,3,2,0,1,0,0,0,4,2,1,1,2,4,1,1, ,3,1,1,1,Zimbabwe
81,1,0.77686388,8100000418,1,1,1,2,1,4, ,4,3,3,3,3,3,1,1,1,2,1,1,1,1,3,1,2,3,3,2,2,3,2,1,1,1,1,1,1,2,18,22,20,24,2,1,1,1,1,1,1,1,1,2,1,1,1,3,2, , , , , , ,1,1,1,6, ,0, , ,0, ,2,2,2,2,7,1,1, ,4,1,2,1,Zimbabwe
81,2,0.920352423,8100000419,1,1,1,1,1,4, ,4,3,3,3,3,3,1,1,1,2,1,1,2,1,2,1,2,3,3,1,2,1,3,1,1,1,1,1,1,1,18,18,18,25,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,1,8,1,1,1,9,1,1,1,0,0,1,4,1, ,1,2,2,1,1, ,3,1,2,1,Zimbabwe
81,1,0.589757296,8100000420,1,1,2,1,1,1,1,5,3,3,3,3,3,1,1,2,2,1,1,2,1,1,1,2,1,2,1,2,1,2,1,1,1,1,1,1,1,18,18,24,25,2,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,1,1,4,3,3,1,2,2,2,0,1,0,0,0,5,2,1,2,2,3,1,1, ,1,1,1,2,Zimbabwe
81,2,0.207191353,8100000421,2,1,2,1,1,3,3,5,3,3,3,3,3,2,1,2,3,1,1,1,1,3,1,2,2,2,1,2,1,1,1,1,1,1,1,1,1,20,18,25,28,2,1,1,2,1,1,1,1,1,1,1,1,1,3,2, , , , , , ,2,1,3,4,0,1,1,1,0, ,2,2,2,2,2,2,1, ,1,1,1,2,Zimbabwe
81,1,0.363678778,8100000422,2,1,2,1,1,2,2,5,3,1,3,3,3,2,2,3,2,2,2,2,1,2,2,2,2,1,2,2,1,1,1,1,2,1,1,2,1,18,18,18,23,1,1,1,1,1,1,1,1,2,1,2,1,2,3,1,1, , , , , ,1,1,2,6, ,0, , ,0, ,2,2,2,3,5,2,1, ,4,1,1,1,Zimbabwe
81,1,1.424215672,8100000423,2,1,3,1,1,3,3,1,3,3,3,3,3,2,2,3,2,2,1,3,2,2,2,2,2,2,3,1,1,1,1,1,1,1,1,1,2,16,16,22,24,1,1,1,2,2,1,1,2,1,1,2,1,1,3,1,1, , , , , ,1,2,1,4,0,1,1,1,0, ,2,2,2,2,4,1,1, ,3,1,1,1,Zimbabwe
81,1,4.597360682,8100000424,1,1,1,1,1,3,1,1,3,3,3,2,1,1,3,2,2,2,1,1,1,1,1,2,2,1,3,2,1,1,1,1,1,1,1,1,1,16,19,20,22,1,2,1,1,1,2,1,1,1,2,1,1,1,3,1,1, , , , , ,1,2,1,3,0,1,0,0,0,2,2,1,1,2,4,1,1, ,2,1,1,2,Zimbabwe
81,1,0.220154208,8100000425,1,1,9,1,1,3,1,3,3,3,3,3,3,1,1,2,2,1,1,1,1,3,2,2,2,1,1,2,1,1,1,1,1,1,1,1,1,18,18,25,28,2,1,1,1,1,1,2,1,1,1,1,1,1,3,2, , , , , , ,1,1,1,4,0,1,1,1,0, ,2,2,2,1,4,2,1, ,3,1,1,1,Zimbabwe
81,2,0.225249219,8100000426,3,1,1,1,1,1,3,1,3,3,3,3,3,2,2,3,2,2,2,2,3,3,8,2,3,3,2,2,8,1,2,1,1,1,1,1,1,18,16,18,20,1,1,8,1,1,1,2,1,1,1,1,8,1,3,8, , , , , , ,1,2,3,5,0,1,0,1,0,98,2,1,1,2,1,2,1, ,1,1,1,1,Zimbabwe
81,2,0.450498438,8100000427,1,2,1,2,3,4, ,4,3,3,3,3,3,3,1,2,2,2,1,2,1,1,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,18,20,18,25,1,2,1,1,2,1,2,1,1,1,1,1,1,3,1,2,1,1,1,2,1,2,1,4,6, ,0, , ,0, ,2,2,1,2,2,1,1, ,3,1,2,1,Zimbabwe
81,1,0.363260428,8100000428,1,1,1,1,1,4, ,3,3,3,3,3,3,1,1,2,3,1,1,1,1,2,1,2,1,2,1,2,1,1,3,1,1,1,1,1,1,18,25,18,25,1,1,1,2,1,1,1,1,2,1,1,1,1,3,2, , , , , , ,1,1,1,2,0,1,0,0,0,4,2,1,1,2,3,1,1, ,3,1,2,2,Zimbabwe
81,1,1.310130142,8100000429,3,1,1,1,2,2,3,1,3,3,3,3,3,1,1,2,1,1,1,1,1,3,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,18,18,18,18,1,1,1,2,1,2,1,1,2,2,1,1,1,3,1,1, , , , , ,1,2,1,6, ,0, , ,0, ,2,2,1,2,5,2,1, ,1,1,1,2,Zimbabwe
81,1,0.401129299,8100000430,1,1,1,1,2,4, ,4,3,3,3,3,3,1,2,2,1,1,1,1,1,2,1,2,2,2,1,2,2,1,1,1,1,1,1,1,2,16,18,18,23,2,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1, , , , , ,1,1,2,2,0,1,0,0,0,5,2,1,1,2,3,1,1, ,3,1,1,2,Zimbabwe
81,1,0.531439202,8100000431,1,1,1,1,1,2,2,4,3,1,3,2,3,1,1,1,2,1,1,2,1,3,1,2,1,2,1,2,1,2,2,1,1,1,1,1,2,18,20,18,20,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,1,1,2,3,1,1,1,1,5,0,1,0,1,0,1,2,1,1,2,3,1,1, ,3,1,2,1,Zimbabwe
81,1,1.388187815,8100000432,1,1,1,1,1,4, ,4,3,3,3,3,3,1,1,1,2,1,1,1,1,1,1,2,3,3,1,2,1,1,1,1,1,1,3,2,1,18,18,18,18,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2, , , , , , ,1,1,2,2,0,1,0,0,0,4,2,1,1,2,2,1,1, ,3,1,2,1,Zimbabwe
81,1,1.041562495,8100000433,3,1,1,1,1,4, ,4,3,3,3,3,3,1,1,1,1,1,1,1,1,3,1,2,1,3,1,2,1,1,1,1,1,1,1,1,2,18,18,18,25,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2, , , , , , ,1,1,1,5,0,1,0,1,0,2,2,1,2,1,3,2,1, ,3,1,2,1,Zimbabwe
81,1,0.658690896,8100000434,2,1,2,2,2,4, ,4,3,3,3,3,3,1,1,3,2,1,1,1,1,2,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,16,16,20,25,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2, , , , , , ,1,2,1,6, ,0, , ,0, ,2,2,2,2,6,1,1, ,4,1,2,1,Zimbabwe
81,2,0.173632097,8100000435,1,1,1,1,1,2,1,1,3,3,1,3,3,1,2,1,2,1,2,2,1,2,1,2,1,2,2,2,2,2,2,1,1,1,1,1,2,13,20,20,25,2,2,2,2,2,1,2,2,1,2,1,1,1,3,1,2,1,2,2,2,1,2,1,3,1,1,1,0,0,1,5,1, ,1,2,4,1,1, ,4,1,1,1,Zimbabwe
